Inspire Specialty Hospital,Price Effective: 4/19/2023,,,,,,
8210 National Ave,,,,,,,
"Midwest City, ok 73110",,,,,,,
License Number: 2335,,,,,,,
,,,,,,,
,,,,,,,
Charge Code,Description,Gross Charge,Self-Pay,De-Identified Minimum  Amount,De-Identified Maximum Amount,Discounted Cash Price,Commercial Payers
WC0156,Coursite Cover Dressing,16.5,16.5,16.5,16.5,12.38,N/A - Contracted Bundled Service Rates
WC0157,Coursite 4 X 4,20.5,20.5,20.5,20.5,15.38,N/A - Contracted Bundled Service Rates
WC0158,Elasto-Gel,20.5,20.5,20.5,20.5,15.38,N/A - Contracted Bundled Service Rates
WC0163,N-Tert Ace Dressing,5.5,5.5,5.5,5.5,4.13,N/A - Contracted Bundled Service Rates
WC0164,Normal Saline Irrigation 120 M,1.67,1.67,1.67,1.67,1.25,N/A - Contracted Bundled Service Rates
WC0165,"Nugauze 1"" Iodofom",29.7,29.7,29.7,29.7,22.28,N/A - Contracted Bundled Service Rates
WC0166,"Nugauze 1"" Plain",11.66,11.66,11.66,11.66,8.75,N/A - Contracted Bundled Service Rates
WC0169,Scaple Blade #11,35.97,35.97,35.97,35.97,26.98,N/A - Contracted Bundled Service Rates
WC0170,Silver Cell,54.12,54.12,54.12,54.12,40.59,N/A - Contracted Bundled Service Rates
WC0171,Skin Temps,31.15,31.15,31.15,31.15,23.36,N/A - Contracted Bundled Service Rates
WC0172,Soft Roll Cast Padding (Fluff),41.33,41.33,41.33,41.33,31.00,N/A - Contracted Bundled Service Rates
WC0173,Sponges 2 X 2 2's,0.25,0.25,0.25,0.25,0.19,N/A - Contracted Bundled Service Rates
WC0174,Sponges 4 X 4 2's #3033 Box,0.54,0.54,0.54,0.54,0.41,N/A - Contracted Bundled Service Rates
WC0175,Sponges 4 X 4 Tray,14.25,14.25,14.25,14.25,10.69,N/A - Contracted Bundled Service Rates
WC0181,Surgical 4 X 8,3.35,3.35,3.35,3.35,2.51,N/A - Contracted Bundled Service Rates
WC0182,Suture Kit,3.07,3.07,3.07,3.07,2.30,N/A - Contracted Bundled Service Rates
WC0184,Tegaderm,5.06,5.06,5.06,5.06,3.80,N/A - Contracted Bundled Service Rates
WC0188,Vaseline Gauze 3 X 9,1.95,1.95,1.95,1.95,1.46,N/A - Contracted Bundled Service Rates
WC0190,Wound Vac & Supplies,35.67,35.67,35.67,35.67,26.75,N/A - Contracted Bundled Service Rates
WC0191,X Cell,10.66,10.66,10.66,10.66,8.00,N/A - Contracted Bundled Service Rates
WC1338,Kling Dressing,3.3,3.3,3.3,3.3,2.48,N/A - Contracted Bundled Service Rates
WC1340,Underpads Chux,2.2,2.2,2.2,2.2,1.65,N/A - Contracted Bundled Service Rates
WC1442,"Nugauze 1/4"" Plain",11.07,11.07,11.07,11.07,8.30,N/A - Contracted Bundled Service Rates
WC1519,Suture Removal Tray,3.07,3.07,3.07,3.07,2.30,N/A - Contracted Bundled Service Rates
WC420922,"Tape Hypafix 2""x10yd",26.52,26.52,26.52,26.52,19.89,N/A - Contracted Bundled Service Rates
WC421022,"Tape Hypafix 4""x10yd",55.84,55.84,55.84,55.84,41.88,N/A - Contracted Bundled Service Rates
WC421122,"Tape Hypafix 6""x10yd",76.96,76.96,76.96,76.96,57.72,N/A - Contracted Bundled Service Rates
WC421522,"Tape Hypafix 2""x2yd",13.04,13.04,13.04,13.04,9.78,N/A - Contracted Bundled Service Rates
WC421622,"Tape Hypafix 4""x2yd",22.88,22.88,22.88,22.88,17.16,N/A - Contracted Bundled Service Rates
WC477529,Urinal Male Clr Cvr 33oz,2.12,2.12,2.12,2.12,1.59,N/A - Contracted Bundled Service Rates
WC671625,Staple Remover Economy,4.16,4.16,4.16,4.16,3.12,N/A - Contracted Bundled Service Rates
WW-701/1,Wipes Wet 48ea/Pk 12pk/Cs,4.15,4.15,4.15,4.15,3.11,N/A - Contracted Bundled Service Rates
001203,Mask Oxygen Adt Hi-Con N/Rebr,1,1,1,1,0.75,N/A - Contracted Bundled Service Rates
001220,Mask Face Tent Disp,0.72,0.72,0.72,0.72,0.54,N/A - Contracted Bundled Service Rates
001248,"Tracheotomy Mask Adult W/6""",2.59,2.59,2.59,2.59,1.94,N/A - Contracted Bundled Service Rates
001255,Mask Venturi Dual Dial Adult,1.55,1.55,1.55,1.55,1.16,N/A - Contracted Bundled Service Rates
001410,Tubing 6' Eva Corr Segmented,0.92,0.92,0.92,0.92,0.69,N/A - Contracted Bundled Service Rates
001561,"Trach Mist Unit, Disp",1.96,1.96,1.96,1.96,1.47,N/A - Contracted Bundled Service Rates
001795,Circuit Vent Vol F/Port,3.93,3.93,3.93,3.93,2.95,N/A - Contracted Bundled Service Rates
001811,Connector Oxygen Tubing,0.11,0.11,0.11,0.11,0.08,N/A - Contracted Bundled Service Rates
002058,Valved Tee Adapter 15 Mm Od/ID,1.72,1.72,1.72,1.72,1.29,N/A - Contracted Bundled Service Rates
002061,Valved Tee Adapter 22 Mm Od/ID,1.97,1.97,1.97,1.97,1.48,N/A - Contracted Bundled Service Rates
002090,Mini-Spacer Dual Spray  22 Mm,1.93,1.93,1.93,1.93,1.45,N/A - Contracted Bundled Service Rates
002434,"Misty Max 10, Sm Volumn Neb W/",0.68,0.68,0.68,0.68,0.51,N/A - Contracted Bundled Service Rates
002438,"Mm10 Svn W/Tee,m/P,flex,7'tbg",0.74,0.74,0.74,0.74,0.56,N/A - Contracted Bundled Service Rates
002439,"Mm10 Svn W/Tee,m/P,flex,14'tbg",1.06,1.06,1.06,1.06,0.80,N/A - Contracted Bundled Service Rates
002446,"Mm10 Svn W/T,m/P,flex,u/C-It T",0.99,0.99,0.99,0.99,0.74,N/A - Contracted Bundled Service Rates
002600,Cannula Nasal Soft W/7ft Tbing,0.57,0.57,0.57,0.57,0.43,N/A - Contracted Bundled Service Rates
003005,"Hch, Adult, Filtered",2.67,2.67,2.67,2.67,2.00,N/A - Contracted Bundled Service Rates
00862230,Laryngoscope Lamp Large,2.4,2.4,2.4,2.4,1.80,N/A - Contracted Bundled Service Rates
01164000,Sol .9%nacl 15ml,1.32,1.32,1.32,1.32,0.99,N/A - Contracted Bundled Service Rates
0119L18,Catheter Foley 18fr 5cc 3way S,24.73,24.73,24.73,24.73,18.55,N/A - Contracted Bundled Service Rates
0119L20,Catheter   20fr 5cc 3way,24.73,24.73,24.73,24.73,18.55,N/A - Contracted Bundled Service Rates
0168L16,Catheter Foley 16fr 5cc 2way C,21.37,21.37,21.37,21.37,16.03,N/A - Contracted Bundled Service Rates
0168L18,Catheter Foley 18fr 5cc 2way C,21.37,21.37,21.37,21.37,16.03,N/A - Contracted Bundled Service Rates
01690200,Thermometer Suretemp 4ft Oral,179.2,179.2,179.2,179.2,134.40,N/A - Contracted Bundled Service Rates
02678-00,Probe Temperature Oral F/Mdl 6,48.42,48.42,48.42,48.42,36.32,N/A - Contracted Bundled Service Rates
02893000,Probe Well Kit 4ft Oral,48.42,48.42,48.42,48.42,36.32,N/A - Contracted Bundled Service Rates
03533900,"Conn Strgt 1/4"" Ns",2.72,2.72,2.72,2.72,2.04,N/A - Contracted Bundled Service Rates
03553900,"Conn Strgt 3/8"" Ns",2.4,2.4,2.4,2.4,1.80,N/A - Contracted Bundled Service Rates
03703900,Sol H2o ST 760ml,13.48,13.48,13.48,13.48,10.11,N/A - Contracted Bundled Service Rates
037407,Pouch Wound Manager Drainage,51.67,51.67,51.67,51.67,38.75,N/A - Contracted Bundled Service Rates
07991400,Oint Calmoseptine 2.5oz,18.28,18.28,18.28,18.28,13.71,N/A - Contracted Bundled Service Rates
08004000,Yankauer Suct Device,5.48,5.48,5.48,5.48,4.11,N/A - Contracted Bundled Service Rates
08243900,Cannula O2 Tprd 25' Tbg,9.72,9.72,9.72,9.72,7.29,N/A - Contracted Bundled Service Rates
100/199/,Tube Endo Cuffed Xl Soft Seal,5.6,5.6,5.6,5.6,4.20,N/A - Contracted Bundled Service Rates
10001700,Cap Shower Disp,0.28,0.28,0.28,0.28,0.21,N/A - Contracted Bundled Service Rates
10012700,Alc Gel Gelrite 800ml,14.8,14.8,14.8,14.8,11.10,N/A - Contracted Bundled Service Rates
10021700,Kit Admission,67,67,67,67,50.25,N/A - Contracted Bundled Service Rates
10021918,Cath Cde Ltx 18fr 5cc 2w,79.96,79.96,79.96,79.96,59.97,N/A - Contracted Bundled Service Rates
10031900,Sol H2o ST 100ml,3,3,3,3,2.25,N/A - Contracted Bundled Service Rates
10032100,Measure Wound Econ,0.16,0.16,0.16,0.16,0.12,N/A - Contracted Bundled Service Rates
10034900,Sleeve Irr Adh Back,7.68,7.68,7.68,7.68,5.76,N/A - Contracted Bundled Service Rates
1005M,Regulator O2 for E-Cylinder De,284,284,284,284,213.00,N/A - Contracted Bundled Service Rates
10062100,Medifil Particles 10ml,111.28,111.28,111.28,111.28,83.46,N/A - Contracted Bundled Service Rates
10062700,Alc Gel Gelrite 16oz,12.96,12.96,12.96,12.96,9.72,N/A - Contracted Bundled Service Rates
10082100,Clnsr Wnd Gentell 8oz,18.52,18.52,18.52,18.52,13.89,N/A - Contracted Bundled Service Rates
10101401,Petro Jelly Plst Tub 15oz,7.04,7.04,7.04,7.04,5.28,N/A - Contracted Bundled Service Rates
10102200,"Tape Perf+ Paper 1""x10yd",1.92,1.92,1.92,1.92,1.44,N/A - Contracted Bundled Service Rates
10112600,Prostat 101 30oz Wchy,100.4,100.4,100.4,100.4,75.30,N/A - Contracted Bundled Service Rates
10122600,Prostat 64 30oz Wld Chry,107.4,107.4,107.4,107.4,80.55,N/A - Contracted Bundled Service Rates
10124900,Pch Ost Drn 2pc 11/2,6.84,6.84,6.84,6.84,5.13,N/A - Contracted Bundled Service Rates
10144900,Pch Ost Drn 2pc 11/4,6.84,6.84,6.84,6.84,5.13,N/A - Contracted Bundled Service Rates
10151700,Deod Rollon 1.5oz,1.68,1.68,1.68,1.68,1.26,N/A - Contracted Bundled Service Rates
10163900,Ez Wrap Tbg Cvr Foam,0.08,0.08,0.08,0.08,0.06,N/A - Contracted Bundled Service Rates
10181500,Lotion Anti-Itch 7.5oz,16.6,16.6,16.6,16.6,12.45,N/A - Contracted Bundled Service Rates
10204900,Pch Col Clsd 1pc Security,10.48,10.48,10.48,10.48,7.86,N/A - Contracted Bundled Service Rates
10224900,Pch Ile Drn 2pc Lg,38.96,38.96,38.96,38.96,29.22,N/A - Contracted Bundled Service Rates
103005,Stylet Intubation for Sz 5 to,4.17,4.17,4.17,4.17,3.13,N/A - Contracted Bundled Service Rates
103006,Stylet Intubation for Sz 7.5 T,4.17,4.17,4.17,4.17,3.13,N/A - Contracted Bundled Service Rates
10302700,Cold Pack Inst Kwik,2.28,2.28,2.28,2.28,1.71,N/A - Contracted Bundled Service Rates
10344900,Pch Ost Drn 2pc 13/4,6.84,6.84,6.84,6.84,5.13,N/A - Contracted Bundled Service Rates
10372600,Peptinex Dt 250ml,419.2,419.2,419.2,419.2,314.40,N/A - Contracted Bundled Service Rates
10404100,Towel Paper Sct Hd Roll,16.4,16.4,16.4,16.4,12.30,N/A - Contracted Bundled Service Rates
10412600,Prostat 101 Wchy 1oz,4.84,4.84,4.84,4.84,3.63,N/A - Contracted Bundled Service Rates
10423900,Holder Trach Tube,13.32,13.32,13.32,13.32,9.99,N/A - Contracted Bundled Service Rates
10501700,Razor Twin Blade Disp,0.28,0.28,0.28,0.28,0.21,N/A - Contracted Bundled Service Rates
10512700,Aspirin 325mg,0.16,0.16,0.16,0.16,0.12,N/A - Contracted Bundled Service Rates
10522700,Lax Phospho Soda Unfl 1.5,14.44,14.44,14.44,14.44,10.83,N/A - Contracted Bundled Service Rates
10593900,Mask Nonrebreath Adlt,5.56,5.56,5.56,5.56,4.17,N/A - Contracted Bundled Service Rates
10602700,Enema Adm Kit,6.36,6.36,6.36,6.36,4.77,N/A - Contracted Bundled Service Rates
10672700,Cranberry Cap 300mg 90s,15.68,15.68,15.68,15.68,11.76,N/A - Contracted Bundled Service Rates
10701620,Swab 16in Extra Long Rayon Tip,0.27,0.27,0.27,0.27,0.20,N/A - Contracted Bundled Service Rates
10701660,Swab 16in Extra Long Rayon Tip,0.22,0.22,0.22,0.22,0.17,N/A - Contracted Bundled Service Rates
10753900,Mask Trach Adlt Disp,4.64,4.64,4.64,4.64,3.48,N/A - Contracted Bundled Service Rates
10802900,Lid Pitcher F/#h208-10,3.52,3.52,3.52,3.52,2.64,N/A - Contracted Bundled Service Rates
10824901,Azhc Kit Basic Ostomy Bag,415,415,415,415,311.25,N/A - Contracted Bundled Service Rates
10834901,Azhc Kit Basic Urostomy,184.16,184.16,184.16,184.16,138.12,N/A - Contracted Bundled Service Rates
10883900,Mask Entrnmt 7' Tbg Adlt,10.4,10.4,10.4,10.4,7.80,N/A - Contracted Bundled Service Rates
10894900,Pch Ost Drn 2pc 17/8 Lt,14.04,14.04,14.04,14.04,10.53,N/A - Contracted Bundled Service Rates
1100PG,Gown Isolation Yellow,1.32,1.32,1.32,1.32,0.99,N/A - Contracted Bundled Service Rates
11002700,Oint Tprl Antib 1/2oz,8.44,8.44,8.44,8.44,6.33,N/A - Contracted Bundled Service Rates
11003100,Brief Prevail Small Adlt,1.2,1.2,1.2,1.2,0.90,N/A - Contracted Bundled Service Rates
11012800,Syr 1cc 28gx1/2 Ins,0.32,0.32,0.32,0.32,0.24,N/A - Contracted Bundled Service Rates
11022701,Hydrogen Per 3% 8oz,2.28,2.28,2.28,2.28,1.71,N/A - Contracted Bundled Service Rates
11023900,Cannula O2 Nflr 7' Tbg,1.88,1.88,1.88,1.88,1.41,N/A - Contracted Bundled Service Rates
11024900,Deo Ost Liq 8oz,75.68,75.68,75.68,75.68,56.76,N/A - Contracted Bundled Service Rates
11032700,Alc Prep Pad Med,0.04,0.04,0.04,0.04,0.03,N/A - Contracted Bundled Service Rates
11042700,Drop Eye Systane Lub 30ml,58.88,58.88,58.88,58.88,44.16,N/A - Contracted Bundled Service Rates
11064900,Pch Ost Clsd 1pc 23/8,6.28,6.28,6.28,6.28,4.71,N/A - Contracted Bundled Service Rates
11101300,Glove Vnl Pf Perf+ Xs Ns,0.16,0.16,0.16,0.16,0.12,N/A - Contracted Bundled Service Rates
11103001,Back Supp Sm Knit Blk,62.56,62.56,62.56,62.56,46.92,N/A - Contracted Bundled Service Rates
11111300,Glove Vnl Pf Perf+ Sm Ns,0.16,0.16,0.16,0.16,0.12,N/A - Contracted Bundled Service Rates
11121200,Cup Graduated Intake 10oz,0.12,0.12,0.12,0.12,0.09,N/A - Contracted Bundled Service Rates
11122100,Acticoat Drsg Mc 2x2,47.28,47.28,47.28,47.28,35.46,N/A - Contracted Bundled Service Rates
11131300,Glove Vnl Pf Perf+ Med Ns,0.16,0.16,0.16,0.16,0.12,N/A - Contracted Bundled Service Rates
11132100,Acticoat Drsg Mc 4x4,108.4,108.4,108.4,108.4,81.30,N/A - Contracted Bundled Service Rates
11132101,Acticoat Drsg Mc 4x4,108.44,108.44,108.44,108.44,81.33,N/A - Contracted Bundled Service Rates
11132109,Acticoat Drsg Mc 4x4,108.4,108.4,108.4,108.4,81.30,N/A - Contracted Bundled Service Rates
11151300,Glove Vnl Pf Perf+ Lg Ns,0.16,0.16,0.16,0.16,0.12,N/A - Contracted Bundled Service Rates
11161300,Glove Vnl Pf Perf+ Xl Ns,0.16,0.16,0.16,0.16,0.12,N/A - Contracted Bundled Service Rates
11191400,Oint Bacitracin Zinc 1/32,0.44,0.44,0.44,0.44,0.33,N/A - Contracted Bundled Service Rates
11202700,Cerovite Tab,0.16,0.16,0.16,0.16,0.12,N/A - Contracted Bundled Service Rates
11204600,Gtube Easy Feed 16fr 15cc,68.64,68.64,68.64,68.64,51.48,N/A - Contracted Bundled Service Rates
11211900,Bag Leg 19oz Vnl Wstrp,6.6,6.6,6.6,6.6,4.95,N/A - Contracted Bundled Service Rates
11212700,Biotin Tablets 300mg 100c,13.04,13.04,13.04,13.04,9.78,N/A - Contracted Bundled Service Rates
11212800,Needle 21gx1 Mgln Sfty,0.96,0.96,0.96,0.96,0.72,N/A - Contracted Bundled Service Rates
11212805,Needle 21gx1 Mgln Sfty,0.96,0.96,0.96,0.96,0.72,N/A - Contracted Bundled Service Rates
11242100,Hydrogel Drsg 4oz,74.67,74.67,74.67,74.67,56.00,N/A - Contracted Bundled Service Rates
11264900,Pch Ost Drn 2pc 11/4flg,14.12,14.12,14.12,14.12,10.59,N/A - Contracted Bundled Service Rates
11324900,Pch Ost Drn 2pc 13/4flg,10.08,10.08,10.08,10.08,7.56,N/A - Contracted Bundled Service Rates
11334900,Pch Ost Drn 2pc 21/4flg,10.08,10.08,10.08,10.08,7.56,N/A - Contracted Bundled Service Rates
11342700,Ibuprofen 200mg Tab 250s,0.08,0.08,0.08,0.08,0.06,N/A - Contracted Bundled Service Rates
11344900,Pch Ost Drn 2pc 23/4flg,10.08,10.08,10.08,10.08,7.56,N/A - Contracted Bundled Service Rates
11354900,Pch Ost Drn 2pc 13/4flg,10.44,10.44,10.44,10.44,7.83,N/A - Contracted Bundled Service Rates
11372600,Peptinex Dt 1000ml,399.24,399.24,399.24,399.24,299.43,N/A - Contracted Bundled Service Rates
11402700,Inhal Ammonia Amp .33cc,0.76,0.76,0.76,0.76,0.57,N/A - Contracted Bundled Service Rates
11404600,Gtube Easy Feed 18fr15/20,68.64,68.64,68.64,68.64,51.48,N/A - Contracted Bundled Service Rates
11424900,Pch Ost Drn 2pc 13/4flg,11.16,11.16,11.16,11.16,8.37,N/A - Contracted Bundled Service Rates
11434900,Pch Ost Drn 2pc 21/4flg,11.16,11.16,11.16,11.16,8.37,N/A - Contracted Bundled Service Rates
11442700,Senna Syrp 8 Oz,39.96,39.96,39.96,39.96,29.97,N/A - Contracted Bundled Service Rates
11444900,Pch Ost Drn 2pc 23/4flg,11.16,11.16,11.16,11.16,8.37,N/A - Contracted Bundled Service Rates
11484900,Pch Ost Drn Flg 2 3/4,10.08,10.08,10.08,10.08,7.56,N/A - Contracted Bundled Service Rates
11502700,Lax Citrucel Sforng16.9oz,59.76,59.76,59.76,59.76,44.82,N/A - Contracted Bundled Service Rates
11503100,Pad Prevail Overnite,2,2,2,2,1.50,N/A - Contracted Bundled Service Rates
11503900,Airway Dual Chan 80mm,1.92,1.92,1.92,1.92,1.44,N/A - Contracted Bundled Service Rates
11534900,Sleeve Irr 21/4 Flg,22.24,22.24,22.24,22.24,16.68,N/A - Contracted Bundled Service Rates
11544900,Sleeve Irr 2 3/4 Flg,22.24,22.24,22.24,22.24,16.68,N/A - Contracted Bundled Service Rates
11602700,Crm Monistat-7 1.59 Oz,40.52,40.52,40.52,40.52,30.39,N/A - Contracted Bundled Service Rates
11602800,Syr 1cc 25gx5/8 Tb,0.4,0.4,0.4,0.4,0.30,N/A - Contracted Bundled Service Rates
11604600,Gtube Easy Feed 20fr 15cc,68.64,68.64,68.64,68.64,51.48,N/A - Contracted Bundled Service Rates
11622600,Prosource Protein 9.7oz,44.68,44.68,44.68,44.68,33.51,N/A - Contracted Bundled Service Rates
11642700,Tussin Diabetic 4 Oz,22.24,22.24,22.24,22.24,16.68,N/A - Contracted Bundled Service Rates
11692600,Prosource Protein 7.5gm,2.12,2.12,2.12,2.12,1.59,N/A - Contracted Bundled Service Rates
11712700,Drops Calciferol,414.72,414.72,414.72,414.72,311.04,N/A - Contracted Bundled Service Rates
11782800,Syr 1cc 26gx3/8 Tb,0.52,0.52,0.52,0.52,0.39,N/A - Contracted Bundled Service Rates
11802700,Vit B-6 25mg 100ct,12,12,12,12,9.00,N/A - Contracted Bundled Service Rates
11804600,Gtube Easy Feed 22fr 15cc,68.64,68.64,68.64,68.64,51.48,N/A - Contracted Bundled Service Rates
12002700,Oint Trpl Antib  1oz,12.92,12.92,12.92,12.92,9.69,N/A - Contracted Bundled Service Rates
12004000,Cath Suct 12fr Strgt,1.16,1.16,1.16,1.16,0.87,N/A - Contracted Bundled Service Rates
12012700,Apap Elixer Child160mg PT,16.04,16.04,16.04,16.04,12.03,N/A - Contracted Bundled Service Rates
12012800,Syr 1cc 28gx1/2 Tb Sfty,1.28,1.28,1.28,1.28,0.96,N/A - Contracted Bundled Service Rates
12012805,Syr 1cc 28gx1/2 Tb Sfty,1.28,1.28,1.28,1.28,0.96,N/A - Contracted Bundled Service Rates
12013900,Mask O2 7' Tbg Adlt,2.76,2.76,2.76,2.76,2.07,N/A - Contracted Bundled Service Rates
12063900,Mask Aerosol Ntbg Adlt,2.2,2.2,2.2,2.2,1.65,N/A - Contracted Bundled Service Rates
12064900,Pch Ost Clsd 2pc C/F,5.12,5.12,5.12,5.12,3.84,N/A - Contracted Bundled Service Rates
12072600,Tolerex Reg 80gm Pkt,20.24,20.24,20.24,20.24,15.18,N/A - Contracted Bundled Service Rates
12074900,Pch Ost Drn 1pc W/Fltr,19.72,19.72,19.72,19.72,14.79,N/A - Contracted Bundled Service Rates
12092700,Oint Triple Antib 1/32oz,0.68,0.68,0.68,0.68,0.51,N/A - Contracted Bundled Service Rates
12102200,"Tape Perf+ Paper .5""x10yd",0.96,0.96,0.96,0.96,0.72,N/A - Contracted Bundled Service Rates
12102800,Syr 1cc 28gx1/2 Ins,0.52,0.52,0.52,0.52,0.39,N/A - Contracted Bundled Service Rates
12103002,Back Supp Med Knit Black,62.56,62.56,62.56,62.56,46.92,N/A - Contracted Bundled Service Rates
12122700,Antacid Liquid Es 12oz,9.04,9.04,9.04,9.04,6.78,N/A - Contracted Bundled Service Rates
12123100,Brief Prevail T Med/Reg,1.68,1.68,1.68,1.68,1.26,N/A - Contracted Bundled Service Rates
12124000,Suct Canstr 1200cc Disp,12.48,12.48,12.48,12.48,9.36,N/A - Contracted Bundled Service Rates
12144900,Pch Uro Drn 2pc Reg,32.92,32.92,32.92,32.92,24.69,N/A - Contracted Bundled Service Rates
12161200,Bag Resp Set Up 12x16 Clr,0.6,0.6,0.6,0.6,0.45,N/A - Contracted Bundled Service Rates
12162700,Vit Calcium W/D 600mg 60s,7.52,7.52,7.52,7.52,5.64,N/A - Contracted Bundled Service Rates
12202700,Pill Crusher Medipress,166.4,166.4,166.4,166.4,124.80,N/A - Contracted Bundled Service Rates
